Monday;11;May;2009;09:28:06
06A 906 032 EE;;1.8L R4/5VS MOTR    0001;

;Group A:;'033;;;;Group B:;'031;;;;Group C:;'002
;;PreCat O2 Reg;PreCat O2 V; ; ;;Lambda Factor;Lambda Factor;Bin. Bits;Bin. Bits;;Idle speed;Engine load;Inj. period;Air mass in
;TIME;-10-10%;0-1V; ; ;TIME;;;;;TIME;700-820 rpm;15-25%;2.0 - 4.0 ms;2.0-4.5 g/s
Marker;STAMP;%; V;;;STAMP;;;;;STAMP; /min;%; ms; g/s
;0.98;-3.9;1.480;        ;        ;0.00;0.969;1.000;        ;        ;0.49;760;23.3;4.10;3.58
;2.18;-1.6;1.540;        ;        ;1.38;0.992;1.000;        ;        ;1.78;760;23.3;4.10;3.53
;3.48;-3.9;1.500;        ;        ;2.58;0.992;1.000;        ;        ;2.98;760;23.3;4.10;3.56
;4.68;0.0;1.580;        ;        ;3.88;1.008;1.000;        ;        ;4.28;760;23.3;4.10;3.64
;5.88;0.0;1.620;        ;        ;5.08;0.984;1.000;        ;        ;5.48;1920;29.3;4.92;10.03
;7.09;0.0;1.620;        ;        ;6.28;1.016;1.000;        ;        ;6.70;2600;24.8;4.51;13.06
;8.28;-0.8;1.500;        ;        ;7.49;1.008;1.000;        ;        ;7.89;3480;24.8;4.51;16.86
;9.48;0.0;1.480;        ;        ;8.68;0.984;1.000;        ;        ;9.08;4120;23.3;4.10;18.78
;10.77;0.0;2.920;        ;        ;9.89;1.000;1.000;        ;        ;10.28;5760;48.9;8.20;53.17
;12.18;0.0;4.120;        ;        ;11.27;1.991;1.047;        ;        ;11.68;3720;15.0;0.00;11.03
;13.38;0.0;1.340;        ;        ;12.58;1.991;1.047;        ;        ;12.98;1920;13.5;2.87;4.97
;14.56;0.0;1.400;        ;        ;13.79;0.883;0.945;        ;        ;14.18;1160;14.3;2.87;4.03
;15.76;0.0;1.400;        ;        ;14.96;0.977;0.945;        ;        ;15.37;800;21.1;4.10;3.72
;16.96;0.0;1.460;        ;        ;16.16;1.000;1.000;        ;        ;16.56;760;22.6;3.69;3.39
;18.16;0.0;1.440;        ;        ;17.36;0.977;1.000;        ;        ;17.76;760;22.6;4.10;3.56
;19.36;0.0;1.580;        ;        ;18.56;0.992;1.000;        ;        ;18.96;920;26.3;4.51;4.36
;20.58;0.0;1.300;        ;        ;19.76;0.875;1.000;        ;        ;20.17;3040;48.9;7.79;26.19
;21.88;0.0;4.100;        ;        ;20.96;1.156;1.047;        ;        ;21.36;2760;14.3;0.00;7.81
;23.08;0.0;0.780;        ;        ;22.28;1.203;0.945;        ;        ;22.67;1360;13.5;2.87;3.75
;24.27;0.0;1.460;        ;        ;23.47;0.938;0.945;        ;        ;23.87;880;18.8;3.69;3.86
;25.67;0.0;1.340;        ;        ;24.67;0.969;0.945;        ;        ;25.17;760;22.6;4.10;3.50
;27.06;-1.6;1.340;        ;        ;26.16;0.938;0.945;        ;        ;26.67;760;23.3;4.10;3.47
;28.26;-3.9;1.500;        ;        ;27.46;0.945;0.945;        ;        ;27.86;800;23.3;4.10;3.64
;29.46;0.0;1.540;        ;        ;28.66;1.008;1.000;        ;        ;29.06;760;23.3;4.10;3.69
